IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP496;IP_PROP497;IP_PROP498;IP_PROP499;IP_PROP787;IP_PROP782;IP_PROP785;IP_PROP493;IP_PROP786;IP_PROP784;IP_PROP492;IP_PROP494;IP_PROP783;IP_PROP487;IP_PROP486;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
01adc10a-e783-11e5-b004-00270e09731a#421dfbdd-914d-11e7-9aea-8c89a5c800b5;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (1 п/м х 1,49 м, черный);24421;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_1_p_m_kh_1_49_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;1;1,49;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#47a0c952-a356-11e7-a6aa-e069958237e0;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (38 п/м х 1,48 м, чёрный);24423;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_38_p_m_kh_1_48_m_chyernyy;500;;;9046a034-5598-11e7-ab84-8c89a5c800b5;38;1,48;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#87f73315-2b59-11e8-9bc0-00270e09731a;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (20 п/м х 1,48 м, черный);24422;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_20_p_m_kh_1_48_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;20;1,48;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#bd23c2d5-cac0-11e7-b329-00270e09731a;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (10 п/м х 1,48 м, черный);24425;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_10_p_m_kh_1_48_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;10;1,48;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#bd23c2d6-cac0-11e7-b329-00270e09731a;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (38 п/м х 1,49 м, черный);24426;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_38_p_m_kh_1_49_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;38;1,49;;;;;;;;;;;15885;;;;;
04ab438f-411f-11e7-b445-8c89a5c800b5#04ab4390-411f-11e7-b445-8c89a5c800b5;Корд термоклеевой, 300 гр/м2 (100 п/м х 0,9 м, суровый);24770;Y;;;;;text;;;text;kord_termokleevoy_300_gr_m2_100_p_m_kh_0_9_m_surovyy;500;;;be77adf5-dee1-11e5-b004-00270e09731a;100;0,9;;;;;;;;;;;15929;;;;;
04ab438f-411f-11e7-b445-8c89a5c800b5#04ab4391-411f-11e7-b445-8c89a5c800b5;Корд термоклеевой, 300 гр/м2 (85 п/м х 0,9 м, суровый);24771;Y;;;;;text;;;text;kord_termokleevoy_300_gr_m2_85_p_m_kh_0_9_m_surovyy;500;;;be77adf5-dee1-11e5-b004-00270e09731a;85;0,9;;;;;;;;;;;15929;;;;;
06220728-d3be-11e5-abc1-00270e09731a#06220729-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (46 п/м х 1 м, Серебро);24138;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_46_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;46;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0622072a-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52,6 п/м х 1 м, Серебро);24139;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_6_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52,6;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0622072b-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (51 п/м х 1 м, Серебро);24140;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_51_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;51;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0622072c-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (53 п/м х 1 м, Серебро);24141;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_53_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;53;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0622072d-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52,7 п/м х 1 м, Серебро);24142;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_7_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52,7;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0622072e-d3be-11e5-abc1-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52,5 п/м х 1 м, Серебро);24143;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0869d028-1fce-11e9-bc7a-645106f8b955;AR 480 AHV пара-арамид алюминизированный (54,7 п/м х 1 м, серебро);26060;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_54_7_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;54,7;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#0cac2185-53ff-11e6-b7df-00270e09731a;AR 480 AHV пара-арамид алюминизированный (63 п/м х 1 м, серебро);24155;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_63_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;63;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#1146ed1d-af82-11e8-bdd4-00270e09731a;AR 480 AHV пара-арамид алюминизированный (480,5 п/м х 1 м, серебро);24157;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_480_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;480,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#1e5bd5df-5bcb-11e7-9026-00270e09731a;AR 480 AHV пара-арамид алюминизированный (53,7 п/м х 1 м, серебро);24121;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_53_7_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;53,7;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#1e5bd5e0-5bcb-11e7-9026-00270e09731a;AR 480 AHV пара-арамид алюминизированный (55 п/м х 1 м, серебро);24122;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_55_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;55;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#1e5bd5e1-5bcb-11e7-9026-00270e09731a;AR 480 AHV пара-арамид алюминизированный (51,8 п/м х 1 м, серебро);24123;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_51_8_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;51,8;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#1fe6397f-1fce-11e9-bc7a-645106f8b955;AR 480 AHV пара-арамид алюминизированный (55,6 п/м х 1 м, серебро);26061;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_55_6_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;55,6;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#34810761-0492-11e7-8aef-00270e09731a;AR 480 AHV пара-арамид алюминизированный (54 п/м х 1 м, серебро);24120;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_54_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;54;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#3e38fe84-1fce-11e9-bc7a-645106f8b955;AR 480 AHV пара-арамид алюминизированный (67,5 п/м х 1 м, серебро);26062;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_67_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;67,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c28-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (68 п/м х 1 м, серебро);24127;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_68_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;68;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c29-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (69 п/м х 1 м, серебро);24128;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_69_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;69;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2a-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (67 п/м х 1 м, серебро);24129;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_67_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;67;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2b-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (66 п/м х 1 м, серебро);24130;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_66_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;66;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2c-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (65 п/м х 1 м, серебро);24131;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_65_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;65;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2d-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (58 п/м х 1 м, серебро);24132;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_58_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;58;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2e-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (18 п/м х 1 м, серебро);24133;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_18_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;18;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c2f-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (64 п/м х 1 м, серебро);24134;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_64_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;64;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c30-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (57,5 п/м х 1 м, серебро);24135;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_57_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;57,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c31-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (56,5 п/м х 1 м, серебро);24136;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_56_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;56,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#643e6c32-599f-11e8-a834-00270e09731a;AR 480 AHV пара-арамид алюминизированный (58,5 п/м х 1 м, серебро);24137;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_58_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;58,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#64aef399-edd4-11e6-8aef-00270e09731a;AR 480 AHV пара-арамид алюминизированный (59,7 п/м х 1 м, серебро);24119;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_59_7_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;59,7;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#94eb04b7-af47-11e8-bdd4-00270e09731a;AR 480 AHV пара-арамид алюминизированный (500 п/м х 1 м, серебро);24156;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_500_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;500;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e29-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (54,5 п/м х 1 м, серебро);24144;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_54_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;54,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2a-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (16 п/м х 1 м, серебро);24145;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_16_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;16;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2b-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52 п/м х 1 м, серебро);24146;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2c-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (59 п/м х 1 м, серебро);24147;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_59_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;59;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2d-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (59,5 п/м х 1 м, серебро);24148;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_59_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;59,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2e-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52,8 п/м х 1 м, серебро);24149;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_8_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52,8;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#a8936e2f-48c4-11e6-ac25-00270e09731a;AR 480 AHV пара-арамид алюминизированный (49,5 п/м х 1 м, серебро);24150;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_49_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;49,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#b4581d5c-ac96-11e6-be54-00270e09731a;AR 480 AHV пара-арамид алюминизированный (51,3 п/м х 1 м, серебро);24158;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_51_3_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;51,3;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#b4581d5d-ac96-11e6-be54-00270e09731a;AR 480 AHV пара-арамид алюминизированный (52,3 п/м х 1 м, серебро);24159;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_52_3_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;52,3;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#be5a2024-1fce-11e9-bc7a-645106f8b955;AR 480 AHV пара-арамид алюминизированный (62,8 п/м х 1 м, серебро);26063;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_62_8_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;62,8;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#f59f1f4f-2373-11e7-b6dc-00270e09731a;AR 480 AHV пара-арамид алюминизированный (56 п/м х 1 м, серебро);24151;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_56_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;56;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#f59f1f50-2373-11e7-b6dc-00270e09731a;AR 480 AHV пара-арамид алюминизированный (57 п/м х 1 м, серебро);24152;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_57_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;57;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#f59f1f51-2373-11e7-b6dc-00270e09731a;AR 480 AHV пара-арамид алюминизированный (10 п/м х 1 м, серебро);24153;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_10_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;10;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#f59f1f52-2373-11e7-b6dc-00270e09731a;AR 480 AHV пара-арамид алюминизированный (30 п/м х 1 м, серебро);24154;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_30_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;30;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#fd8427fe-0ab4-11e6-9de5-00270e09731a;AR 480 AHV пара-арамид алюминизированный (51,7 п/м х 1 м, серебро);24125;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_51_7_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;51,7;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#fd842800-0ab4-11e6-9de5-00270e09731a;AR 480 AHV пара-арамид алюминизированный (51,5 п/м х 1 м, серебро);24126;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_51_5_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;51,5;1;;;;;;;;;;;15857;;;;;
06220728-d3be-11e5-abc1-00270e09731a#fd845379-3932-11e6-9da4-00270e09731a;AR 480 AHV пара-арамид алюминизированный (50 п/м х 1 м, серебро);24124;Y;;;;;text;;;text;ar_480_ahv_para_aramid_alyuminizirovannyy_50_p_m_kh_1_m_serebro;500;;;d93de049-d090-11e5-abc1-00270e09731a;50;1;;;;;;;;;;;15857;;;;;
06220730-d3be-11e5-abc1-00270e09731a#06220732-d3be-11e5-abc1-00270e09731a;1131 Cordura эластичная (100 п/м х 1,18 м, Черный (9691));24185;Y;;;;;text;;;text;1131_cordura_elastichnaya_100_p_m_kh_1_18_m_chernyy_9691_;500;;;06220731-d3be-11e5-abc1-00270e09731a;100;1,18;;;;;;;;;;;15858;;;;;
06220730-d3be-11e5-abc1-00270e09731a#06220733-d3be-11e5-abc1-00270e09731a;1131 Cordura эластичная (100 п/м х 1,2 м, Черный (9691));24186;Y;;;;;text;;;text;1131_cordura_elastichnaya_100_p_m_kh_1_2_m_chernyy_9691_;500;;;06220731-d3be-11e5-abc1-00270e09731a;100;1,2;;;;;;;;;;;15858;;;;;
06220730-d3be-11e5-abc1-00270e09731a#117b5291-dc1a-11e8-bcaf-e069958237e0;1131 Cordura эластичная (82 п/м х 1,2 м, черный 9691);25588;Y;;;;;text;;;text;1131_cordura_elastichnaya_82_p_m_kh_1_2_m_chernyy_9691;500;;;06220731-d3be-11e5-abc1-00270e09731a;82;1,2;;;;;;;;;;;15858;;;;;
